Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","01/20/2023",009-64R78,2,0.00%,0.00%,"Various","Miscellaneous","Guardrail and fence repairs along State maintained route in District 2.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",100.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",6.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",6.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",60.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",30.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",100.000,,
"63500105","EACH   ","DELINEATORS","Base items",50.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",325.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",300.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",400.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",130.000,,
"X0325899","FOOT   ","REPAIR HIGH TENSION CABLE (GIBRALTAR)","Base items",180.000,,
"X0325900","EACH   ","REPAIR HIGH TENSION BARRIER TERMINAL (GIBRALTAR)","Base items",3.000,,
"X0325902","EACH   ","REMOVE AND REPLACE POSTS (GIBRALTAR)","Base items",50.000,,
"X0327382","EACH   ","REPAIR HAIRPINS (GIBRALTAR)","Base items",50.000,,
"X0327383","EACH   ","REPAIR LOCKPLATES (GIBRALTAR)","Base items",50.000,,
"X6320310","EACH   ","LONG POST FOR STEEL PLATE BEAM GUARDRAIL","Base items",20.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",150.000,,
"X6331101","FOOT   ","TUBULAR THRIE BEAM","Base items",50.000,,
"X6331110","EACH   ","STEEL POSTS (SPECIAL)","Base items",60.000,,
"X6432110","EACH   ","REPLACE IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",40.000,,
"X6640594","EACH   ","CHAIN LINK FENCE POST  4'","Base items",50.000,,
"X6640601","EACH   ","CHAIN LINK FENCE POST  6'","Base items",50.000,,
"Z0008760","EACH   ","EMERGENCY WORK CALL OUT","Base items",20.000,,
"Z0012752","CU FT  ","CONCRETE STRUCTURE REPAIR","Base items",48.000,,
"Z0020210","EACH   ","PULL POST ARRANGEMENT","Base items",13.000,,
"Z0029658","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL TYPE 1 SPECIAL - POST","Base items",80.000,,
"Z0052000","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",5500.000,,
"Z0052100","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE B","Base items",50.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",50.000,,
"Z0052415","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (FLARED)","Base items",12.000,,
"Z0052600","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",12.000,,
"Z0053000","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",4.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",6.000,,

Contract Specifics
"Completion Date: March 15, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
