Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",094-61H63,1,22.00%,0.00%,"Lake","Pavement","Resurfacing 27th Street from Galilee Avenue to Emmaus Avenue in Zion.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",330.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1900.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",765.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",765.000,,
"28000510","EACH   ","INLET FILTERS","Base items",35.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",330.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",18963.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",1100.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",13440.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",1370.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",2180.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",100.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",820.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",18963.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",200.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1600.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6820.000,,
"44201713","SQ YD  ","CLASS D PATCHES, TYPE I,    6 INCH","Base items",490.000,,
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",490.000,,
"44201721","SQ YD  ","CLASS D PATCHES, TYPE III,  6 INCH","Base items",490.000,,
"44201723","SQ YD  ","CLASS D PATCHES, TYPE IV,   6 INCH","Base items",490.000,,
"60404300","EACH   ","FRAMES AND GRATES, TYPE  3","Base items",5.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",5.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",5.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1600.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1400.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1350.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",395.000,,
"X0325714","EACH   ","FLASHING BEACON, POST MOUNTED, SOLAR POWERED INSTALLATION","Base items",4.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",6820.000,,
"Z0004526","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 7""","Base items",100.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018100","EACH   ","DRAINAGE STRUCTURE ADJUSTMENT (SPECIAL)","Base items",6.000,,
"Z0018400","EACH   ","DRAINAGE STRUCTURES TO BE ADJUSTED","Base items",20.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",500.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
