Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",070-64M59,2,2.00%,0.00%,"Whiteside","Pavement","Cold-in-place recycling with HMA overlay on Garden Plain Road from 0.3 mile northwest of Fenton Road to 0.6 mile west of Hillside Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",9835.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",591.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",2415.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",114.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",652.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2318.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",258.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",244.800,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",52434.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",144.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",97.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",66.000,,
"X4200001","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",35830.000,,
"X4200002","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",20474.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
