Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","11/09/2018",047-66H31,3,0.00%,0.00%,"Livingston","Pavement","Class B patching (SPECIAL) and partial depth concrete and hot mix asphalt patching of historic concrete pavement on Old Route 66 from IL 116 to the Mclean County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",115.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",411.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",4720.000,,
"44201681","SQ YD  ","CLASS D PATCHES, TYPE I,    3 INCH","Base items",12.000,,
"44201682","SQ YD  ","CLASS D PATCHES, TYPE II,   3 INCH","Base items",252.000,,
"44213200","FOOT   ","SAW CUTS","Base items",11890.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",42.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",19.000,,
"X4420682","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH (SPECIAL)","Base items",1868.000,,
"X4420683","SQ YD  ","CLASS B PATCHES, TYPE III,  10 INCH (SPECIAL)","Base items",155.000,,
"X4420684","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH (SPECIAL)","Base items",114.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"35 Working Days"
"Previously advertised on August 03, 2018 (Item 020). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
