Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",126-97731,8,15.00%,0.00%,"Washington","Bridges","Replace the bridge carrying CH 5 over Rayse Creek, one half mile east of Richview.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",160.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",615.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",170.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",585.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",340.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1435.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",67.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",89.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",32.600,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",1960.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5140.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",143.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",144.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",222.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",420.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",76.200,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",98.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.250,,
"X2810808","TON    ","STONE DUMPED RIPRAP, CLASS A4 (SPECIAL)","Base items",360.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0065000","EACH   ","SETTING PILES IN ROCK","Base items",8.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
