Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","11/06/2020",099-89766,4,7.00%,0.00%,"Peoria","Pavement","Reconstruction of Western Ave, from Adams Street to Lincoln Avenue and a portion of IL 8, from Lincoln Avenue to Howett St in Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",56.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",467.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",15.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",13.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Alternate A",14201.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Alternate B",15730.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",1479.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",84.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",7344.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",101.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",101.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",101.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",6134.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",308.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",205.000,,
"28000510","EACH   ","INLET FILTERS","Base items",117.000,,
"28200200","SQ YD  ","FILTER FABRIC","Alternate B",4446.000,,
"28200200","SQ YD  ","FILTER FABRIC","Alternate A",3144.000,,
"30300011","TON    ","AGGREGATE SUBGRADE IMPROVEMENT","Alternate A",9130.000,,
"30300011","TON    ","AGGREGATE SUBGRADE IMPROVEMENT","Alternate B",1989.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",9640.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",86.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Alternate B",11433.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Alternate B",1152.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Alternate A",1198.000,,
"35300300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  8""","Alternate A",1199.000,,
"35300300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  8""","Alternate B",1023.000,,
"35400520","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING 12""","Base items",145.000,,
"40200500","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  6""","Base items",85.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",3300.000,,
"40600285","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (PRIME COAT)","Alternate B",54331.000,,
"40600285","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (PRIME COAT)","Alternate A",21847.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Alternate A",8999.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Alternate B",50348.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",227.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",207.000,,
"40603205","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N50","Base items",658.000,,
"40604150","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",535.000,,
"40604160","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",313.000,,
