Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","09/17/2021",01W-FR441,0,8.00%,0.00%,"LaSalle","Landscaping, Earthwork, Miscellaneous","Removal of Vermilion River Dam on the Vermilion River at Oglesby, IL and bank stabilization in the vicinity of the dam",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.700,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",20.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",107.000,,
"20200200","CU YD  ","ROCK EXCAVATION","Base items",345.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",2967.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",3727.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1418.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"NR105001","LS     ","CONSTRUCTION STAKING","Base items",1.000,,
"NR200004","LS     ","SITE RESTORATION","Base items",1.000,,
"NR201005","ACRE   ","SELECTIVE CLEARING","Base items",0.770,,
"NR250000","ACRE   ","SEEDING AND FERTILIZING","Base items",0.770,,
"NR251001","SQ YD  ","EROSION  CONTROL BLANKET  (SPECIAL)","Base items",3727.000,,
"NR280005","LS     ","FLOATING SILT CURTAIN, TYPE 3","Base items",1.000,,
"NR281000","L SUM  ","CAUSEWAY","Base items",1.000,,
"NR281001","LS     ","AGGREGATE FOR TEMPORARY ACCESS (HAULING ROAD)","Base items",1.000,,
"NR281003","LS     ","CONTROL OF WATER","Base items",1.000,,
"NR402000","LS     ","STABILIZED CONSTRUCTION ACCESS,  STAGING AREAS, AND DISPOSAL","Base items",1.000,,
"NR501000","EACH   ","CONCRETE BLOCK REMOVAL AND DISPOSAL","Base items",162.000,,
"NR501001","CU YD  ","CONCRETE DAM REMOVAL AND DISPOSAL","Base items",440.000,,
"NR513000","LS     ","TIMBER MATTING","Base items",1.000,,
"NR720001","EACH   ","WOOD INFORMATION SIGN","Base items",1.000,,

Contract Specifics
"Previously advertised on April 27, 2018 (Item 01W). "
"The Completion date for this project is May 6, 2022."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
