Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",141-72K52,6,0.00%,0.00%,"Hancock","Bridges","Bridge deck patching on 3 structures: 10 SN 034-0009 carrying IL 96/IL 9 over Spillman Creek, 2.5 miles west of Dallas City; 2) SN 034-0018 carrying IL 96 over the Riley Creek Branch, 3.8 miles east of Nauvoo; 3) SN 034-0030 carrying IL 96 over Chaney Creek, at the north edge of Hamilton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",59.000,,
"28100225","TON    ","STONE RIPRAP, CLASS B3","Base items",15.000,,
"35650300","SQ YD  ","BASE COURSE WIDENING  8""","Base items",262.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",16.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",14.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",3.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",3.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",12.000,,
"X4811900","TON    ","AGGREGATE SHOULDERS (SPECIAL)","Base items",15.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",180.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",45.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",2.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",17.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",82.000,,

Contract Specifics
"Completion Date: November 21, 2018"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
