Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",219-74436,7,6.00%,0.00%,"Moultrie","Bridges","Patching, riprap, earthwork, removal of a one span bridge and replacing with a box culvert on IL 133, 2.5 miles east of Lovington (SN 070-0027)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",930.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",50.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",31.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",60.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",879.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",308.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",308.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",267.000,,
"44201013","SQ YD  ","CLASS B PATCHES, TYPE IV,  13 INCH","Base items",267.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",40.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",8.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",75.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",85.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",156.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",22330.000,,
"50900200","FOOT   ","STEEL RAILING, TYPE 2399","Base items",46.000,,
"51204650","EACH   ","PILE SHOES","Base items",14.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200100","FOOT   ","FURNISHING SOLDIER PILES (HP SECTION)","Base items",533.000,,
"52200150","FOOT   ","DRIVING SOLDIER PILES","Base items",533.000,,
"52200250","SQ FT  ","UNTREATED TIMBER LAGGING","Base items",640.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",132.400,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",44.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",125.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",446.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",1.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",140.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",110.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.500,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",467.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",148.000,,

Contract Specifics
"Completion Date: October 12, 2018 Plus 10 Working Days"
"Previously advertised on April 27, 2018 (Item 037). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
