Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","09/18/2020",029-72M40,6,0.00%,0.00%,"Montgomery","Pavement","Patching on I-55 at the Coalfield Rest Area.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1148.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",470.000,,
"44200942","SQ YD  ","CLASS B PATCHES, TYPE III,  8 INCH","Base items",136.000,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",708.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",466.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6357.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",843.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
