Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/23/2021",040-66L54,3,9.00%,0.00%,"DeKalb","Bridges","This work is located at FAP 573 on US 30 on SN 019-0036 at Little Rock Creek 0.5 miles West of Hinckley in Dekalb County. This work consists of the removal and replacement of expansion joints and deck patching on SN 019-0036.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",22.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",100.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",14.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",14.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",45.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2260.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",26.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",120.000,,
"63300575","FOOT   ","REMOVE AND REERECT RAIL ELEMENT OF EXISTING GUARDRAIL","Base items",25.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100455","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701206","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",63.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",21.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",387.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",387.500,,
"70600280","EACH   ","IMPACT ATTENUATORS, TEMPORARY (SEVERE USE,NARROW), TEST LEVEL 3","Base items",2.000,,
"70600370","EACH   ","IMPACT ATTENUATORS, RELOCATE (SEVERE USE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",768.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",172.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",340.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",4.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",8.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",6.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",70.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
