Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",120-74990,7,0.00%,0.00%,"Fayette","Bridges","Replacing expansion joints, bearings and constructing a bridge deck overlay on SN 026-0035 carrying US 51 over Sandy Run Creek, located 1.5 miles south of US 40.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",621.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",611.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",16.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",20.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",16.200,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",615.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",660.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",2860.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2300.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",28.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",112.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",16.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",32.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",150.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",4.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",196.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",65.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",450.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",400.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1112.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",266.000,,
"X4404260","SQ YD  ","PAVED SHOULDER REMOVAL (SPECIAL)","Base items",570.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",16.000,,
"Z0001901","EACH   ","JACK AND REPOSITION BEARINGS","Base items",8.000,,
"Z0005010","TON    ","HOT-MIX ASPHALT FOR PATCHING POTHOLES (COLD MIX)","Base items",2.000,,
"Z0012114","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 3 1/4""","Base items",621.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",621.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",54.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",27.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",60.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
