Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/18/2019",075-76M05,8,15.00%,0.00%,"Madison","Bridges","Bridge repair and guardrail improvements on SN 060-0177 carrying I-55 over Maple Grove Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",537.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",177.800,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",236.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",12.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",492.000,,
"50900200","FOOT   ","STEEL RAILING, TYPE 2399","Base items",407.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",330.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",138.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1875.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",600.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",6.000,,
"X4811900","TON    ","AGGREGATE SHOULDERS (SPECIAL)","Base items",96.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",2039.000,,
"X6060505","FOOT   ","CONCRETE CURB (SPECIAL)","Base items",60.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",537.000,,
"Z0012166","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 3/4""","Base items",536.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",4.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",20.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",80.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",4.600,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
