Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",103-93736,6,7.00%,0.00%,"Menard","Pavement","Reconstruct and resurface CH 2 from east of IL 97/123 for 1.05 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",6596.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",23631.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1050.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",325.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",5985.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",12.000,,
"28300400","TON    ","AGGREGATE DITCH","Base items",1245.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",348.000,,
"35600700","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 6""","Base items",3225.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1164.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",9371.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",305.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",2430.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",1712.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1083.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",3375.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",562.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",8.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",2.000,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",8.000,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",4.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",2.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",32.000,,
"542A1909","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 3    24""","Base items",388.000,,
"542A3391","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 5    36""","Base items",204.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",108.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",38.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",44.000,,
"542D1060","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    15""","Base items",30.000,,
"542D1063","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    18""","Base items",56.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",290.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",150.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",15530.000,,
"X0327112","ACRE   ","STUMP REMOVAL, ACRES","Base items",0.750,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",10.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",10.500,,
"X6061460","FOOT   ","PAVED DITCH (SPECIAL)","Base items",22.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",1824.000,,
"Z0041500","EACH   ","PLUG EXISTING CULVERTS","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
