Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/17/2022",209-61H44,1,10.00%,0.00%,"Cook","Pavement","Reconstruct Rand Road from Isabella Street to Albany Lane, reconstruct Mount Prospect Road to Westgate Road, and reconstruct Mount Prospect Road from Central Road to Rand Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",179.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",62.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3601.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",3071.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",394.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",45.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",352.000,,
"21101645","SQ YD  ","TOPSOIL FURNISH AND PLACE, 12""","Base items",85.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",60.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",73.000,,
"28000510","EACH   ","INLET FILTERS","Base items",87.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",110.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",4600.000,,
"31101100","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",416.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",3300.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",3500.000,,
"35300305","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE 8 1/4""","Base items",277.000,,
"35300315","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE 8 3/4""","Base items",599.000,,
"35300405","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE 9 1/4""","Base items",433.000,,
