Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",148-89474,4,3.00%,0.00%,"Knox","Bridges","Replace the bridge carrying CH 4 over Walnut Creek, 0.5 mile west of Altona.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",135.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",600.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",255.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",250.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",72.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",60.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",585.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",465.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",286.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",70.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",355.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",47.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",125.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",170.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",115.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",135.600,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",272.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",11.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",323.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",57310.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",188.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",171.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",330.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",171.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",60.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",35.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",120.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",788.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",440.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.400,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",248.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",93.000,,
"Z0065000","EACH   ","SETTING PILES IN ROCK","Base items",10.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
