Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",055-76N40,8,10.00%,0.00%,"Madison","Electrical","Traffic signal interconnect (CMAQ) on IL 157 from Horseshoe Lake Road to West Main Street in Collinsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",8.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2240.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",9.000,,
"88040110","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",9.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",8.000,,
"X1400007","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 24 FIBERS, SINGLE MODE","Base items",9610.000,,
"X1400239","EACH   ","CCTV CAMERA PENDANT MOUNT AND BRACKET ARM","Base items",2.000,,
"X1400435","EACH   ","FIBER OPTIC PIGTAIL, SINGLE MODE","Base items",32.000,,
"X1400436","EACH   ","FIBER OPTIC JUMPER, SINGLE MODE","Base items",32.000,,
"X1400437","EACH   ","GPS CLOCK SYNC UNIT","Base items",1.000,,
"X8710070","EACH   ","FIBER OPTIC INTERCONNECT CENTER, 24 PORT","Base items",8.000,,
"X8710071","EACH   ","FIBER OPTIC FUSION SPLICE","Base items",92.000,,
"X8950105","EACH   ","REMOVE EXISTING TRAFFIC CONTROLLER AND CABINET","Base items",8.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
