Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",084-46583,3,0.00%,0.00%,"Various","Miscellaneous","This project is located on various highways throughout District 3. This project consists of repairing various widths of pavement markings including lines, letters, numbers and symbols.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",2000.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4900.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1000.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",3000.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1000.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",1000.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",135000.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",50000.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",975000.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",124000.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",35000.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",8000.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",750000.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",80000.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",60000.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",8000.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",3000.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",500.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",16000.000,,
"X2700010","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  6""","Base items",32000.000,,
"X2700015","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 24""","Base items",1000.000,,
"X2700027","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8"", CONTRAST","Base items",24000.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",200000.000,,
"X7800835","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 6 INCH","Base items",30000.000,,
"X7800845","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 8 INCH","Base items",5000.000,,
"X7830068","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS, NUMBERS AND SYMBOLS","Base items",4000.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",30000.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",25000.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",24000.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",500.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",1000.000,,
"Z0008758","FOOT   ","AERIAL SPEED CHECK MARKING","Base items",200.000,,

Contract Specifics
"Completion Date: September 30, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
