Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",127-97766,8,15.00%,0.00%,"St. Clair","Pavement","Reconstruction of Shiloh Station Road from 0.4 mile north of Johnson Road to 0.2 mile north of Johnson Road in Shiloh.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1339.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",31.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",1.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",90.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",90.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",90.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",976.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",914.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",9.000,,
"30201500","TON    ","LIME","Base items",54.000,,
"31000600","SQ YD  ","PROCESSING LIME STABILIZED SOIL MIXTURE 12""","Base items",2799.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",707.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",57.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",326.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",65.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1083.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1083.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",1146.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",272.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",64.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",57.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",6354.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2074.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",129.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",12.000,,
"550A2520","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   12""","Base items",107.000,,
"60250620","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 3V FRAME AND GRATE","Base items",5.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",1667.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",100.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",100.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",1666.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",22.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",28.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1666.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",10.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",556.000,,
"X0325299","EACH   ","INLET MODIFICATION","Base items",1.000,,
"X1700066","EACH   ","POTHOLING","Base items",15.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",2.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
