Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",104-85664,2,3.00%,0.00%,"Lee","Bridges","Replace bridge carrying Amboy Road over Branch of Main Ditch, .1 mile east of IL 26.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",100.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",14.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",220.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1620.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",120.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",40.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",400.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",189.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",180.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",46.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",118.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",140.000,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",1080.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",6008.700,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",82.000,,
"51200958","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.250""","Base items",340.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",340.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542C0229","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    24""","Base items",30.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",150.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",190.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",10.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",100.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.330,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",920.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",127.200,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
