Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/18/2019",012-66E75,3,9.00%,0.00%,"LaSalle","Pavement","Paching, milling, and resurfacing at various locations on IL 23/IL 71 from Freemont St. to 0.2 miles south of McKinley Rd., and 0.1 mile south of Lincoln Place.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",39.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.072,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",6.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",6.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",6.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",349.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",60893.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",24.000,,
"40600535","TON    ","LEVELING BINDER (HAND METHOD), N70","Base items",48.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",4178.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",2054.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",825.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",178.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",6701.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",787.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",16756.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",711.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1715.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",17.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",2314.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",73140.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2602.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",16529.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",19.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",130.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",223.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",467.000,,
"44213100","SQ YD  ","PAVEMENT FABRIC","Base items",744.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1818.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",7.000,,
"60258100","EACH   ","MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",35.000,,
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",5.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",2614.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",6.000,,
"66900105","EACH   ","UNDERGROUND STORAGE TANK REMOVAL","Base items",6.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",250.000,,
"66900210","CU YD  ","HAZARDOUS WASTE DISPOSAL","Base items",45.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",32.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",7.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",45790.000,,
