Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",116-89782,4,3.00%,0.00%,"Mercer","Pavement","Full-depth pavement reclamation followed by an A-3 bituminous surface treatment and aggregate wedge shoulders on CH 9 from 0.36 mile south of 155th Avenue to 110th Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30200550","SQ YD  ","PROCESSING MODIFIED SOIL 10""","Base items",38672.000,,
"35200500","100 WT ","CEMENT","Base items",19259.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",100.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",735.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",75.000,,
"63000370","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 25 FT SPAN","Base items",100.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",37920.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",38672.000,,
"LR403410","GALLON ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",53175.000,,
"LR403500","TON    ","COVER COAT AGGREGATE","Base items",888.000,,
"LR403600","TON    ","SEAL COAT AGGREGATE","Base items",444.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
