Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/30/2021",062-95904,7,3.00%,0.00%,"Lawrence","Pavement","Resurfacing, HMA shoulders, rumble strips and culvert replacement on FAS 1804 from 1150 North Road to Sun and Sand Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",106.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",42.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",16140.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",5529.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",4500.000,,
"542C1081","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 2    36""","Base items",200.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",21076.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2152.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",897.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2690.000,,
"XX127400","TON    ","PAVEMENT REMOVAL AND REPLACEMENT (SPECIAL)","Base items",48.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
