Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/11/2021",242-46929,4,0.00%,0.00%,"McDonough","Pavement","These proposed improvements consist of the slope failure repairs and pavement repairs of Argyle Park road and parking area, pavement markings, and all other necessary work to complete the project within the Argyle Lake State Park in McDonough County. net length 280' (0.053 mi.).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",16.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",6.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",2.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",177.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",150.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",82.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",300.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",305.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",0.400,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",36.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",36.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",36.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1582.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",329.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",40.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",32.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",757.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",150.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",567.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1276.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",128.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",77.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",47.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",534.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",1776.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",25.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",417.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",133.000,,
"A2006414","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"A2006714","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"X0300019","EACH   ","REMOVE AND REINSTALL PARKING BLOCKS","Base items",15.000,,
"X0327008","EACH   ","REMOVE AND RELOCATE SIGN (SPECIAL)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0065002","CU FT  ","DRILLING AND SETTING PILES (IN ROCK)","Base items",3139.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
