Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",101-78954,9,0.00%,0.00%,"Pulaski, Alexander","Pavement","Pavement patching on I-57 from the Mississippi River Bridge to the Pulaski / Union County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",340.000,,
"44200573","SQ YD  ","CLASS A PATCHES, TYPE I,   12 INCH","Base items",16.000,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",89.000,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",20.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",228.000,,
"44200616","SQ YD  ","CLASS A PATCHES, TYPE I,   14 INCH","Base items",32.000,,
"44200620","SQ YD  ","CLASS A PATCHES, TYPE II,  14 INCH","Base items",368.000,,
"44200624","SQ YD  ","CLASS A PATCHES, TYPE III, 14 INCH","Base items",120.000,,
"44200628","SQ YD  ","CLASS A PATCHES, TYPE IV,  14 INCH","Base items",284.000,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",178.000,,
"44201023","SQ YD  ","CLASS B PATCHES, TYPE III, 14 INCH","Base items",91.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",249.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",656.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1155.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7980.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",377.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",10.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",112.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
