Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","01/19/2018",018-66H75,3,0.00%,0.00%,"Bureau","Bridges","Cleaning and painting bridge SN 006-0124 carrying TR 188 over I-80, 4.3 miles west of IL 26 in Bureau County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50600200","FOOT   ","PAINTING STEEL RAILING","Base items",468.000,,
"50606701","L SUM  ","CLEANING AND PAINTING STRUCTURAL STEEL, LOCATION   1","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",375.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1125.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",3.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",650.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",450.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",440.000,,
"X5067501","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 1","Base items",1.000,,
"X7010208","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402 (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,

Contract Specifics
"Pursuant to the Rules for Prequalification of Contractors and Issuance of Plans and Proposals, 44 Illinois Administrative Code 650.70,... ""This contract requires, in addition to the normal IDOT prequalifications requirements, that the Contractor be SSPC - QP1 and QP2 certified. Evidence of certification must be provided prior to receiving authorization to bid.""  Contractors are required to submit copies of current certificates for each Letting.  These certificates must be submitted along with the contractor's original BC 57 Affidavit of Availability. (BC 57)"
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
