Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/03/2018",029-68E46,4,0.00%,0.00%,"Knox","Electrical","Replace pedestrian walkway lighting and lighting fixtures at I-74 Spoon River Rest Areas in Knox County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",77.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",653.000,,
"X0324390","EACH   ","FLOOD LIGHTING UNIT","Base items",2.000,,
"X0325541","L SUM  ","REMOVE EXISTING LIGHTING SYSTEM","Base items",1.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X1400212","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, VERY LOW WATTAGE","Base items",11.000,,
"X8250505","EACH   ","LIGHTING CONTROLLER (SPECIAL)","Base items",2.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",11.000,,
"X8360120","EACH   ","LIGHT POLE FOUNDATION (SPECIAL)","Base items",11.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
