Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/05/2021",019-70E99,5,3.00%,0.00%,"McLean, DeWitt","Bridges","BRIDGE JOINT REPAIR/REPLACE AT VARIOUS LOCATIONS IN DEWITT AND MCLEAN COUNTIES.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",32.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",31.400,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",75.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3740.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",28.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",337.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",80.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",675.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",675.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78008300","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE II - LETTERS AND SYMBOLS","Base items",47.000,,
"78008310","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 4""","Base items",2380.000,,
"X1200201","FOOT   ","STRIP SEAL GLAND REPLACEMENT","Base items",491.000,,
"X7010035","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701423 (SPECIAL)","Base items",1.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",47.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",2380.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
