Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","11/06/2020",057-78803,9,0.00%,0.00%,"Union","Miscellaneous","Demolition of buildings off of IL 146, 3 miles east of Ware near SN 091-0056.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",552.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.500,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",21.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",10.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",10.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",34.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"67201000","EACH   ","SEALING ABANDONED WATER WELLS","Base items",1.000,,
"X0488100","EACH   ","REMOVING EXISTING SEPTIC TANK","Base items",1.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
