Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","08/05/2022",01A-LK015,1,0.00%,0.00%,"McHenry","Electrical","Rehabilitate Runway 8/26 Electrical",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR107408","EACH   ","L-806 WIND CONE-8' LIGHTED","Base items",2.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",9800.000,,
"AR108258","FOOT   ","2/C #8 5 KV UG CABLE IN UD","Base items",800.000,,
"AR108706","FOOT   ","1/C #6 COUNTERPOISE","Base items",9850.000,,
"AR109110","L SUM  ","ERECT PREFABRICATED VAULT","Base items",1.000,,
"AR109321","EACH   ","10 KW REGULATOR, STYLE 1","Base items",2.000,,
"AR109400","L SUM  ","POWER DISTRIBUTION SYSTEM","Base items",1.000,,
"AR109610","L SUM  ","L-854 PCAL SYSTEM","Base items",1.000,,
"AR110012","FOOT   ","2"" DIRECTIONAL BORE","Base items",405.000,,
"AR110013","FOOT   ","3"" DIRECTIONAL BORE","Base items",340.000,,
"AR115615","EACH   ","ELECTRICAL HANDHOLE, HIGH VOLTAGE","Base items",1.000,,
"AR115620","EACH   ","ELECTRICAL HANDHOLE, LOW VOLTAGE","Base items",1.000,,
"AR125442","EACH   ","TAXI GUIDANCE SIGN, 2 CHARACTER","Base items",4.000,,
"AR125443","EACH   ","TAXI GUIDANCE SIGN, 3 CHARACTER","Base items",8.000,,
"AR125446","EACH   ","TAXI GUIDANCE SIGN, 6 CHARACTER","Base items",3.000,,
"AR125505","EACH   ","MEDIUM INTENSITY RUNWAY LIGHTS, STAKE MOUNTED","Base items",27.000,,
"AR125510","EACH   ","MIRL, BASE MOUNTED","Base items",8.000,,
"AR125545","EACH   ","MI THRESHOLD LIGHT BASE MTD","Base items",16.000,,
"AR125610","PAIR   ","REILS","Base items",2.000,,
"AR125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",48.000,,
"AR125906","EACH   ","REMOVE SPLICE CAN","Base items",10.000,,
"AR125912","EACH   ","REMOVE RETROREFLECTIVE MARKER","Base items",16.000,,
"AR125968","EACH   ","RELOCATE PAPI","Base items",2.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR800893","FOOT   ","2-WAY 2"" DIRECTIONAL BORE","Base items",65.000,,
"AR800894","FOOT   ","3-WAY 3"" DIRECTIONAL BORE","Base items",65.000,,
"AR800895","FOOT   ","2-WAY 2"" PVC SCHEDULE 80 CONDUIT, DIRECT BURIED","Base items",60.000,,
"AR800896","FOOT   ","3-WAY 3"" PVC SCHEDULE 80 CONDUIT, DIRECT BURIED","Base items",60.000,,
"AR800897","FOOT   ","2 #6 XLP-USE, 1 #8 GND IN 1"" UD","Base items",5870.000,,
"AR800898","FOOT   ","3 #6 XLP-USE, 1 #8 GND IN 1"" UD","Base items",540.000,,
"AR800899","FOOT   ","2 #8 XLP-USE, 1 #8 GND IN 1"" UD","Base items",1260.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"72 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
