Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",150-87787,3,5.00%,0.00%,"LaSalle","Pavement","Reconstrution of 12th Street from IL 23 to Smith Douglass Road in Streator.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",6310.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",284.200,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",1.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",135.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",135.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",135.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.500,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",52.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",20505.000,,
"35100700","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  8""","Base items",3265.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",53700.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",285.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",5020.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",4335.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",2868.700,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",25675.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",208.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",14005.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",365.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1280.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",345.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",21440.000,,
"550B0330","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   10""","Base items",32.000,,
"550B0340","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   12""","Base items",492.000,,
"550B0360","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   15""","Base items",329.000,,
"550B0380","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   18""","Base items",5.000,,
"55106010","FOOT   ","STORM SEWER INSTALLATION  6""","Base items",48.000,,
"60108501","FOOT   ","PIPE UNDERDRAINS, TYPE 3","Base items",545.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",3.000,,
"60236700","EACH   ","INLETS, TYPE A, TYPE 10 FRAME AND GRATE","Base items",1.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",10.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60240215","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",3.000,,
"60240305","EACH   ","INLETS, TYPE B, TYPE 10 FRAME AND GRATE","Base items",4.000,,
"60240310","EACH   ","INLETS, TYPE B, TYPE 11 FRAME AND GRATE","Base items",10.000,,
"60261300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 11 FRAME AND GRATE","Base items",13.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",14.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",6.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",12731.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",4.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",90.000,,
"X6020399","EACH   ","CONNECTION TO EXISTING MANHOLE","Base items",12.000,,
"X6022402","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID, (SPECIAL)","Base items",3.000,,
"X6026056","EACH   ","SANITARY MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",10.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056646","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  10""","Base items",316.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",375.000,,
"Z0056669","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  15""","Base items",299.000,,
"Z0056670","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  18""","Base items",39.000,,

Contract Specifics
"165 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
