Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",160-97681,8,15.00%,0.00%,"Marion","Pavement","Resurfacing Kinoka Road from Garrett Road to the I-57 ramp southwest of Kinmundy.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35200410","SQ YD  ","PROCESSING SOIL-CEMENT BASE COURSE  10""","Base items",16778.000,,
"35200500","100 WT ","CEMENT","Base items",13080.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",71550.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",366.600,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",123.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",3430.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",625.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3232.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",534.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",46620.000,,
"LR400005","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",65400.000,,
"LR400015","SQ YD  ","ADD ROCK","Base items",40875.000,,
"LR400750","SQ YD  ","COLD IN-PLACE RECYCLING,  5.0""","Base items",40875.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",40875.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0010910","SQ YD  ","COLD MILLING (SPECIAL)","Base items",16778.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
