Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","11/06/2020",042-72M44,6,0.00%,0.00%,"Pike","Pavement","Patching on I-72 from east of the Trumpet Interchange to west of Hull.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200541","SQ YD  ","CLASS A PATCHES, TYPE II,   9 INCH","Base items",80.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",80.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2336.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"X4420547","SQ YD  ","CLASS A PATCHES, TYPE III, 9 INCH (SPECIAL)","Base items",598.000,,
"X4820110","SQ YD  ","HOT-MIX ASPHALT SHOULDER REMOVAL AND REPLACEMENT (SPECIAL)","Base items",100.000,,
"Z0038111","CU YD  ","PAVEMENT REMOVAL FOR PATCHING, CASE  A","Base items",93.000,,
"Z0038112","CU YD  ","PAVEMENT REMOVAL FOR PATCHING, CASE  B","Base items",56.000,,
"Z0073346","SQ YD  ","SLEEPER SLAB","Base items",427.000,,

Contract Specifics
"Project Labor Agreement "
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
