Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","03/08/2019",163-97687,8,15.00%,0.00%,"Madison","Pavement","Resurfacing and patching on Franklin Avenue from IL 140 to California Avenue in the Village of East Alton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",20.000,,
"31101100","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",20.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",4.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",35.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",2060.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",3.000,,
"40600837","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), N70","Base items",385.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",74.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",203.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",425.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",4.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",81.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",4575.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",187.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",22.000,,
"44200132","SQ YD  ","PAVEMENT PATCHING, TYPE II,  11 INCH","Base items",117.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",459.000,,
"44200942","SQ YD  ","CLASS B PATCHES, TYPE III,  8 INCH","Base items",22.000,,
"44201298","EACH   ","DOWEL BARS 1 1/4""","Base items",1220.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3273.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",1860.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",1.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",93.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",612.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",209.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",32.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",507.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",31.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",32.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3471.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",442.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",43.000,,
"X4403700","SQ FT  ","MEDIAN REMOVAL (SPECIAL)","Base items",6365.000,,
"X4406030","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 3""","Base items",103.000,,
"X4406230","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  3""","Base items",72.000,,
"X4406430","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  3""","Base items",61.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",40.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",173.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
