Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",092-66J59,3,0.00%,0.00%,"Kankakee","Pavement, Miscellaneous","Removal and replacement of a cross road culvert located 0.4 miles north of 5000S RD at STA. 870+00.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",4.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",3.200,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",16.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",40.000,,
"44213200","FOOT   ","SAW CUTS","Base items",81.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",10.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"54214509","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",2.000,,
"542A5479","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",32.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
