Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",112-72L01,6,0.00%,0.00%,"Various","Electrical","Maintenance and repair of traffic signals, flashing beacons and roadway lighting along various routes in the western half of the district",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"82102150","EACH   ","LUMINAIRE, SODIUM VAPOR, HORIZONTAL MOUNT, 150 WATT","Base items",8.000,,
"82102250","EACH   ","LUMINAIRE, SODIUM VAPOR, HORIZONTAL MOUNT, 250 WATT","Base items",4.000,,
"82103600","EACH   ","LUMINAIRE, SODIUM VAPOR, VERTICAL MOUNT, 250 WATT","Base items",6.000,,
"X1400035","EACH   ","150W HPS LAMP/NON CYCLING","Base items",20.000,,
"X1400036","EACH   ","250W HPS LAMP/NON CYCLING","Base items",80.000,,
"X1400037","EACH   ","400W HPS LAMP/NON CYCLING","Base items",20.000,,
"X1400038","EACH   ","250W-240V HPS BALLAST","Base items",8.000,,
"X1400039","EACH   ","150W-240V HPS TRANSFORMER KIT","Base items",4.000,,
"X1400040","EACH   ","250W-240V HPS TRANSFORMER KIT (GE)","Base items",6.000,,
"X1400041","EACH   ","250W-480V HPS TRANSFORMER KIT (GE)","Base items",4.000,,
"X1400042","EACH   ","250W-480V HPS TRANSFORMER KIT (HOLOPHANE","Base items",4.000,,
"X1400043","EACH   ","12"" SIGNAL HEAD W/O VISOR (POLYCARBONATE )","Base items",12.000,,
"X1400044","EACH   ","12"" SIGNAL HEAD VISOR (POLYCARBONATE)","Base items",12.000,,
"X1400045","EACH   ","ELASTIMOLD FUSE HOLDER","Base items",8.000,,
"X1400046","EACH   ","RED MARKING PAINT","Base items",20.000,,
"X1400047","EACH   ","SOLID STATE NEMA FLASHER","Base items",8.000,,
"X1400048","EACH   ","SOLID STATE NEMA LOAD SWITCH","Base items",4.000,,
"X1400049","EACH   ","12"" LED MODULE (GREEN)","Base items",12.000,,
"X1400050","EACH   ","12"" LED MODULE (YELLOW)","Base items",4.000,,
"X1400051","EACH   ","12"" LED MODULE (RED)","Base items",12.000,,
"X1400052","EACH   ","250W-240V HPS TRANSFORMER KIT (HOLOPHANE","Base items",4.000,,
"X1400053","SET    ","BREAKAWAY COUPLERS (TRANSPO 4100)","Base items",8.000,,
"X8250230","EACH   ","PHOTOCELL","Base items",8.000,,
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",600.000,,
"XP000003","HOUR   ","JOURNEYMAN ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",16.000,,
"XP000004","HOUR   ","JOURNEYMAN ELECTRICIAN (SATURDAY OVERTIME RATE)","Base items",16.000,,
"XP000005","HOUR   ","JOURNEYMAN ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",16.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",220.000,,
"XP000010","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",80.000,,
"XP000011","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",192.000,,

Contract Specifics
"Completion Date: June 30, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
