Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/27/2018",034-72K32,6,7.00%,0.00%,"Sangamon, Logan","Pavement","Bituminous surface treatment on I-55 East Frontage Road from Pine Street in Williamsville to 0.8 mile south of Elkhart.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",176.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",713.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",571.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",8.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1623.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",157.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
