Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",132-97682,8,20.00%,0.00%,"Jersey","Miscellaneous","County-wide guardrail replacement and/or repair at various locations in Jersey County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2635.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",145.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",434.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",225.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",8.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",10576.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",10.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",61.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",532.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",114.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",712.500,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",4125.000,,
"63000009","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 9 FOOT POSTS","Base items",150.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",9.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",103.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",7263.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"72500300","EACH   ","OBJECT MARKER - TYPE 3","Base items",12.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",103.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",192.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",236.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",32.000,,
"X0326519","FOOT   ","STEEL RAILING REMOVAL","Base items",208.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",2.250,,
"X6300130","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A (SPECIAL)","Base items",200.000,,
"X6300210","EACH   ","GUARDRAIL BLOCKS","Base items",228.000,,
"X6331007","FOOT   ","REMOVAL AND REPLACEMENT OF  STEEL PLATE BEAM GUARDRAIL, RAIL ELEMENT","Base items",125.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"130 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
