Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/18/2019",067-72K94,6,5.00%,0.00%,"Morgan","Pavement","Centerline microsurfacing on I-72 from 0.7 mile west of US 67 to 3.3 miles east of Business IL 72.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400121","SQ YD  ","MICRO-SURFACING, SINGLE PASS, MIXTURE D","Base items",34999.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",113396.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",17.500,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",12600.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",31499.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",3150.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",3150.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
