Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",081-76K30,8,11.00%,0.00%,"Madison","Bridges","Bridge joint replacement at south abutment and other repairs on Clark Bridge (US 67 over the Mississippi River (SN 060-0255).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",21.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",21.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",38.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4880.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",28.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",2025.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",224.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",843.800,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",912.500,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",912.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",887.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",36.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",10.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",210.000,,
"Z0018800","L SUM  ","DRAINAGE SYSTEM","Base items",1.000,,
"Z0034396","FOOT   ","MODULAR EXPANSION JOINT 12""","Base items",87.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"45 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
