Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",152-91611,5,2.00%,0.00%,"Piatt","Pavement","Construction of paved shoulders and rumble strips along CH 5 from 2.5 miles south of Deland to 1.00 mile north of I-72 at Monticello.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",8.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",120.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",935.000,,
"21301052","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",30.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",771.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",670.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1456.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",24.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",227.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",102.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",19.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",170.000,,
"48203003","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    1 1/2""","Base items",9570.000,,
"48203023","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6 1/2""","Base items",9570.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",32.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.600,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",32.000,,
"550B0340","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   12""","Base items",30.000,,
"60905305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",312.000,,
"60920018","FOOT   ","PIPE CULVERTS TO BE CLEANED 18""","Base items",56.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",27200.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X2200020","FOOT   ","FENCE REMOVAL AND REINSTALLATION","Base items",76.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",6.750,,
"X2810808","TON    ","STONE DUMPED RIPRAP, CLASS A4 (SPECIAL)","Base items",357.000,,
"X5427600","EACH   ","REMOVE AND RELOCATE END SECTIONS","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006985","CU YD  ","SHOULDER EXCAVATION","Base items",1680.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
