Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","07/31/2020",052-78782,9,4.00%,0.00%,"Gallatin","Pavement","1.2 miles of pavement patching, milling, HMA binder and surface, HMA shoulders and curb ramp / sidewalk modifications on Main Street from IL 1 to Murphy Murphy Street in Ridgway.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",14026.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",113.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",243.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",1203.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1542.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",27.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",34.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",827.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",127.000,,
"44000151","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    1/2""","Base items",3428.000,,
"44000154","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/4""","Base items",13711.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1598.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",3437.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",127.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",905.000,,
"44201403","SQ YD  ","CLASS C PATCHES, TYPE II,  14 INCH","Base items",71.000,,
"44201407","SQ YD  ","CLASS C PATCHES, TYPE III, 14 INCH","Base items",71.000,,
"44201409","SQ YD  ","CLASS C PATCHES, TYPE IV,  14 INCH","Base items",71.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",12608.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",136.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",429.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",153.500,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",133.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3048.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1016.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",12400.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",40.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",12400.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",40.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",80.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",80.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",4215.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",6304.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",2745.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
