Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/17/2020",039-66K48,3,3.00%,0.00%,"Livingston","Bridges","Various bridge repairs to SN's 053-0139(SB) and 053-0140(NB) carrying FAI 55 over the west fork of Mazon River 3.0 miles southwest of IL Rte 17.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",27.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",16.000,,
"50104000","FOOT   ","BRIDGE RAIL REMOVAL","Base items",38.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",16.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",50.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4700.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",202.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",38.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",82.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",370.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",122.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",700.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",700.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1920.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",920.000,,
"X0323078","FOOT   ","REMOVE AND RE-ERECT EXISTING BRIDGE RAIL","Base items",60.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",240.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",168.000,,
"X0325969","CAL DA ","PORTABLE, VEHICLE MOUNTED, CHANGEABLE MESSAGE BOARD","Base items",35.000,,
"X0326880","HOUR   ","MESSAGE BOARD VEHICLE DRIVER","Base items",280.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1100.000,,
"X0970001","CAL DA ","WORK ZONE SPEED LIMIT SIGN ASSEMBLY","Base items",50.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",24.000,,
"X5080525","EACH   ","BAR SPLICERS (SPECIAL)","Base items",10.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",14.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",34.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",20.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",96.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
