Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/05/2022",014-62P04,1,0.00%,0.00%,"Lake","Bridges","(410-Ft) Wingwall replacement and culvert repairs for the culvert carrying Peterson Road over Ditch (0.4 Miles East of US 45) located in the Village of Libertyville in Lake County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",40.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.080,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.270,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",7.200,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",7.200,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",1540.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",40.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",637.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.100,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",12.200,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",4.700,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",720.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",293.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",11.400,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",188.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",455.500,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",412.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",350.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",61.000,,
"X0322906","EACH   ","WEEP HOLES CORED","Base items",12.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",16.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",0.022,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
