Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","08/02/2019",047-68E96,4,0.00%,0.00%,"Peoria","Pavement","1.7 miles of patching and joint repair on IL 40 (Knoxville Avenue) from Timber Lane to Bethany Way in Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",10.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",23603.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",4400.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",4021.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",25.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",1093.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",138.000,,
"Z0033600","FOOT   ","LONGITUDINAL JOINT REPAIR","Base items",7900.000,,

Contract Specifics
"15 Working Days"
"Previously advertised on June 14, 2019 (Item 086). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
