Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","11/09/2018",092-87686,3,9.00%,0.00%,"Bureau","Bridges","Remove deteriorated wingwalls of the three-barrel box culvert and a portion of the box culvert ends and replace with permanent steel sheet pile wingwalls along with replacing the concrete on the culvert ends, located on FAS 247 (CH 31) at Crow Creek, 6.0 miles east of Bradford",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.650,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",946.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",20.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",45.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",931.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28100205","TON    ","STONE RIPRAP, CLASS A3","Base items",920.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",39.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",324.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50700305","POUND  ","HARDWARE","Base items",5280.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",59000.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",8928.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",188.400,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",2.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",30.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",325.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",858.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"X0326910","L SUM  ","SLOPE STABILIZATION","Base items",1.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",502.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",478.000,,
"X2501100","ACRE   ","SEEDING, CLASS  3 (SPECIAL)","Base items",0.200,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",950.000,,
"X2810214","TON    ","STONE RIPRAP, CLASS A7 (SPECIAL)","Base items",1035.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0023600","EACH   ","FILLING EXISTING CULVERTS","Base items",2.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
