Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/30/2021",052-87767,3,7.00%,0.00%,"DeKalb","Bridges","Replace the bridge carrying TR 244 over Coon Creek 0.30 mile south of IL 72.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",227.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",150.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",593.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",361.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",297.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",323.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",17.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",645.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",65.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",41.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",24.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",30.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",29.800,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",203.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",209.000,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1792.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",6720.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",124.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",288.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",288.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",10.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",34.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",46.000,,
"60100935","FOOT   ","PIPE DRAINS  10""","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",120.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.200,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",203.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",124.000,,

Contract Specifics
"Completion Date: November 12, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
