Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",040-76H15,8,20.00%,0.00%,"Clinton","Pavement","5 miles of resurfacing on IL 160 from IL 161 in New Baden to 4th Street in Trenton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",460.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",167.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",18.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",340.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",41.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",41.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",41.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1556.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",34.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",24.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1035.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",223.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",223.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",7.300,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",56413.300,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",2943.500,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",345.600,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",903.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",5878.900,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",8.400,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",81.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",4.700,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",382.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",796.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",80.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",77412.700,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",370.700,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",134.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",552.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",348.900,,
"44200156","SQ YD  ","PAVEMENT PATCHING, TYPE II,  13 INCH","Base items",105.000,,
"44200160","SQ YD  ","PAVEMENT PATCHING, TYPE III, 13 INCH","Base items",127.000,,
"44200162","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  13 INCH","Base items",239.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2335.100,,
"48203020","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    5 3/4""","Base items",12606.700,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",675.600,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",2568.200,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",4.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",158.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",4682.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",24.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",19.400,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.500,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",4.000,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",1.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",69.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",45.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",53.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",11.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",2.000,,
"60603900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (ABUTTING EXISTING PAVEMENT)","Base items",23.500,,
"60604700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18 (MODIFIED)","Base items",71.500,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",637.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
