Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","07/12/2019",032-66H58,3,7.00%,0.00%,"Bureau","Pavement","9.9 miles of 3P 3.75"" milling and resurfacing on IL-26 from N of IL-92 to S of red covered bridge road according to tamp designed overlay policy. Other work includes shoulder stone, pavement marking, and raised reflective pavement markers.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",82.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",25.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",121143.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",49.000,,
"40600535","TON    ","LEVELING BINDER (HAND METHOD), N70","Base items",81.000,,
"40600635","TON    ","LEVELING BINDER (MACHINE METHOD), N70","Base items",18172.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",356.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",15981.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",850.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",11798.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",161844.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",3387.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1156.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",7.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",20501.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1708.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",94.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",135382.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",10625.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",524.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",328.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",141.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",94.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",9692.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",524.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",328.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",36.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",252809.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",21367.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",112.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",726.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",8.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",726.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",51493.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",8742.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",51545.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",34108.000,,
"Z0055400","FOOT   ","RUMBLE STRIP","Base items",103034.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
