Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/05/2021",153-85658,2,0.00%,0.00%,"Rock Island","Pavement","Construction of a shared-use path through East Moline and Silvis Improvement starts at the Grand Illinois Trail at the Mississppi River with route signing. Construction starts at 8th Street and 21st Avenue, then along 21st Avenue, Archer Drive and 30th Avenue/Crosstown, ending at 10th Street and Crosstown Avenue.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",203.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",349.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.770,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",1.000,,
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",457.000,,
"20101500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",457.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",457.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",10059.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",200.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",500.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",15188.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",24522.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",5.060,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",4.490,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2727.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",300.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",39.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1624.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",21.000,,
"28000510","EACH   ","INLET FILTERS","Base items",22.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",45.000,,
"28100709","SQ YD  ","STONE DUMPED RIPRAP, CLASS A5","Base items",855.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",900.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",17529.000,,
"35501288","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  2 1/2""","Base items",9179.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",27317.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2729.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",1057.000,,
"42000200","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  7""","Base items",245.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",1905.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",5441.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",515.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",506.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1506.700,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",342.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",26446.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",2210.600,,
"48203009","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3""","Base items",783.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",96.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",3270.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",19727.000,,
"52200700","SQ FT  ","PRECAST MODULAR RETAINING WALL","Base items",15680.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",10.000,,
"54213705","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 60""","Base items",2.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",76.000,,
"542A0265","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    60""","Base items",32.000,,
"550B0050","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   12""","Base items",2802.000,,
"550B0070","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   15""","Base items",20.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",3.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",5.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",15.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",4.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60300405","EACH   ","VALVE BOX FRAMES TO BE ADJUSTED","Base items",5.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",3940.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",3117.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",131.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",207.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",746.000,,
