Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",034-68G07,4,0.00%,0.00%,"Warren, Peoria, Fulton","Miscellaneous","This project consists of tree removal and other collateral work located along US 24 at Copperas Creek near Banner in Fulton County, along US 67 north of Monmouth in Warren County, and along IL 40 between Northmoor Road and Mt. Hawley in Peoria County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",15.000,,
"X2010310","UNIT   ","TREE REMOVAL (SPECIAL)","Base items",143.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",4.750,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,

Contract Specifics
"Completion Date: March 31, 2021 Plus 30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
