Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/09/2018",068-64M47,2,0.00%,0.00%,"Whiteside","Pavement","Pavement patching on US 30 from 0.1 mile west of Hillandale Court to Barlett Street in Morrison.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",140.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",108.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",108.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1999.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1584.000,,
"44201377","SQ YD  ","CLASS C PATCHES, TYPE II,  12 INCH","Base items",216.000,,
"44201381","SQ YD  ","CLASS C PATCHES, TYPE III, 12 INCH","Base items",16.000,,
"44201383","SQ YD  ","CLASS C PATCHES, TYPE IV,  12 INCH","Base items",2200.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1999.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",40.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1732.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
