Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","01/19/2018",059-76K22,8,8.00%,0.00%,"Madison","Bridges","Bridge repairs on SN 060-0083 carrying IL 143 over Cahokia Creek, north of Edwardsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",12.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",24.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",75.000,,
"35501287","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  2 1/4""","Base items",60.000,,
"35501315","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  7 3/4""","Base items",197.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",442.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",115.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",438.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",563.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",30.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",202.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",45.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",541.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",1769.000,,
"44003510","SQ FT  ","MEDIAN REMOVAL PARTIAL DEPTH","Base items",544.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",17.200,,
"50300100","EACH   ","FLOOR DRAINS","Base items",2.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",19.100,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1900.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",127.000,,
"54261715","EACH   ","STEEL FLARED END SECTIONS 15""","Base items",2.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",1101.000,,
"60103600","FOOT   ","PIPE DRAINS, CORRUGATED STEEL 15""","Base items",70.000,,
"60605500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (VARIABLE WIDTH GUTTER FLAG)","Base items",523.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",2.000,,
"63300575","FOOT   ","REMOVE AND REERECT RAIL ELEMENT OF EXISTING GUARDRAIL","Base items",50.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",85.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",328.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",109.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",63.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",7349.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",2187.500,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",205.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",987.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1200.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",5.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",5.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",9.500,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",63.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3208.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",205.000,,
"78004354","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE  4""","Base items",891.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",36.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",57.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",13.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",104.000,,
"X0324058","EACH   ","OUTLET (SPECIAL)","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1634.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",1932.000,,
"X6060714","SQ FT  ","CONCRETE MEDIAN (SPECIAL)","Base items",1769.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2718.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",14.000,,
"X7800200","FOOT   ","PAINT PAVEMENT MARKING CURB","Base items",64.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",891.000,,
"Z0015802","EACH   ","PLUG EXISTING DECK DRAINS","Base items",2.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",3.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",40.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
