Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",152-64R62,2,0.00%,0.00%,"Ogle","Electrical","Approximately 600 ft. of Concrete Pavement with the Installation of a New Weigh-In-Motion Sensors.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31102200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE C  5""","Base items",533.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",533.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",533.000,,
"44200632","SQ YD  ","CLASS A PATCHES, TYPE IV,  15 INCH","Base items",800.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",800.000,,
"44213200","FOOT   ","SAW CUTS","Base items",948.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",328.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",70.000,,
"48300500","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 10""","Base items",533.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",600.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",28.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",2.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",7.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",675.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",8.000,,
"81028740","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/2"" DIA.","Base items",7961.000,,
"81400100","EACH   ","HANDHOLE","Base items",8.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",3979.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",12135.000,,
"X0326767","SQ YD  ","PROFILE DIAMOND GRINDING CONCRETE PAVEMENT","Base items",800.000,,
"X4810200","CU YD  ","AGGREGATE SHOULDER REMOVAL","Base items",34.000,,
"X8050115","EACH   ","SERVICE INSTALLATION, TYPE A (MODIFIED)","Base items",1.000,,
"Z0026290","L SUM  ","FURNISHING AND INSTALLING WEIGH-IN- MOTION COMPONENTS","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
