Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/31/2020",061-95856,7,8.00%,0.00%,"Wabash","Pavement","Resurfacing CH 4 from the Lawrence County line to CH 11.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",345.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",50.000,,
"28100805","TON    ","STONE DUMPED RIPRAP, CLASS A3","Base items",33.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",813.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",35508.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",123.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",74.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",4396.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",2376.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",726.000,,
"42000301","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (JOINTED)","Base items",726.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",813.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",2671.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",60.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213687","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 42""","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",13.000,,
"542A0247","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    42""","Base items",35.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",19.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3208.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1070.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",29472.000,,
"XX006821","L SUM  ","CONCRETE TRUCK WASHOUT","Base items",1.000,,
"XX127400","TON    ","PAVEMENT REMOVAL AND REPLACEMENT (SPECIAL)","Base items",6.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
