Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/09/2018",078-72J30,6,7.00%,0.00%,"Montgomery","Bridges","Replace slab bridge SN 068-7066 carrying IL 16 over Little Creek, 0.5 mile northeast of Irving.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",464.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",45.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",43.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.200,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",11.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",820.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",919.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",919.000,,
"31100700","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  8""","Base items",227.000,,
"35501322","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  9 1/2""","Base items",195.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",148.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",25.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",444.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",211.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",448.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",153.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",448.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",261.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",49.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",7400.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54010705","FOOT   ","PRECAST CONCRETE BOX CULVERTS   7' X 5'","Base items",60.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",20.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",739.000,,
"63000050","FOOT   ","WEAK POST GUARDRAIL ATTACHED TO CULVERT CASE I","Base items",68.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1007.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",164.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",12.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",92.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",71.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",65.000,,

Contract Specifics
"Project Completion: 25 Calendar Days plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
