Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/10/2023",005-64S15,2,0.00%,0.00%,"Rock Island","Bridges","Bridge deck overlay, misc bridge repairs on carrying SN 081-0131 over I-88.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",313.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",177.200,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",10.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",128.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1450.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",90.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",1181.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1824.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",1824.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",694.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0004560","SQ YD  ","BRIDGE WEARING SURFACE REMOVAL","Base items",1181.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",20.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",20.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",1.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",25.000,,
"Z0021904","FOOT   ","SILICONE JOINT SEALER, 1""","Base items",89.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",5.000,,
"Z0053750","FOOT   ","RETROFIT CONCRETE PARAPET","Base items",501.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
