Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","09/21/2018",033-78615,9,4.00%,0.00%,"Johnson","Bridges","Bridge repairs including joint reconstruction, overlay removal and replacement bearing removal and replacement, structural steel repairs and substructure repairs on SN 044-0035 carrying Tunnel Hill Road over I-24.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",4.100,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",2050.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",400.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",8.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",73.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",10.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",40.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",914.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",4.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",154.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",51.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",3388.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3388.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",6.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",6.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"X0300002","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, N70","Base items",90.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",839.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1129.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",10.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",50.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",730.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",910.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",231.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",8.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
