Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/10/2023",02A-TR013,2,8.00%,0.00%,"Carroll","Pavement, Earthwork","Modify Aircraft Hangar Area Drainage",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",500.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",1710.000,,
"AR154606","SQ YD  ","GRANULAR DRAINAGE SUBBASE - 6""","Base items",1710.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",600.000,,
"AR209604","SQ YD  ","CRUSHED AGG. BASE COURSE - 4""","Base items",1710.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",196.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",914.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",1657.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",196.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",497.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",116.000,,
"AR701008","FOOT   ","8"" PVC STORM SEWER","Base items",200.000,,
"AR751001","FOOT   ","TRENCH DRAIN","Base items",327.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",4.000,,
"AR752600","EACH   ","CONCRETE HEADWALL","Base items",1.000,,
"AR800907","FOOT   ","INFILTRATION TRENCH","Base items",534.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.300,,
"AR905520","CU YD  ","TOPSOILING (FROM OFF SITE)","Base items",157.000,,
"AR908510","ACRE   ","MULCHING","Base items",0.300,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"50 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
