Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/31/2020",02A-CO068,7,4.00%,0.00%,"Coles","Pavement","Rehabilitate Taxiway D",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR125932","EACH   ","REPLACE SIGN PANEL","Base items",32.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",8016.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",5000.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",834.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",5950.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",24870.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",1435.000,,
"AR401663","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",12500.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",634.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",100.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",7500.000,,
"AR605540","FOOT   ","CLEAN & SEAL JOINTS","Base items",50.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",7006.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",7841.000,,
"AR620555","SQ FT  ","PREFORMED THERMOPLASTIC","Base items",746.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",2080.000,,
"AR901510","ACRE   ","SEEDING","Base items",2.000,,
"AR908510","ACRE   ","MULCHING","Base items",2.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"56 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
