Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",175-46595,1,0.00%,0.00%,"Various","Miscellaneous","This work shall consist of placing various widths of thermoplastic, preform plastic, hot spray thermoplastic and modified urethane pavement marking lines, letters and symbols and the removal of existing pavement markings and the installation of grooved pavement markings within the limits specified on each individual work order.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",50000.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",400000.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",200000.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",30000.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",50000.000,,
"78000620","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 18""","Base items",200.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",20000.000,,
"78004635","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  7""","Base items",20000.000,,
"78006100","SQ FT  ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1500.000,,
"78006110","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 4""","Base items",2000.000,,
"78006130","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 6""","Base items",1000.000,,
"78006140","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 8""","Base items",500.000,,
"78006150","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1000.000,,
"78006164","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 18""","Base items",200.000,,
"78006180","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",500.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",50000.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",650000.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",175000.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",75000.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",50000.000,,
"78009018","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 18""","Base items",200.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",15000.000,,
"78011040","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",20000.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",325000.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",200000.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",300000.000,,
"X7800835","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 6 INCH","Base items",20000.000,,
"X7800845","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 8 INCH","Base items",10000.000,,

Contract Specifics
"Completion Date: November 30, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
