Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/10/2023",102-85737,2,2.00%,0.00%,"Whiteside","Pavement","4 inch Cold in Place recycling and HMA resurfacing on Albany Road from Sand Road to Burns Road and on Cordova Road from I-88 to 6th Avenue.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30201700","TON    ","PORTLAND CEMENT","Base items",135.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",30340.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",834.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",202.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",5911.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1801.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9882.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",816.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",73107.000,,
"LR400010","TON    ","CIR-FDR FOAMED ASPHALT","Base items",345.000,,
"LR400740","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",61474.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",61474.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
