Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","09/21/2018",018-70D35,5,1.00%,0.00%,"McLean, DeWitt, Vermilion","Miscellaneous","Guardrail improvements at 111 locations on various routes in Vermilion, McLean, and Dewitt Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1015.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.250,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",4.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",202.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",202.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",202.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.250,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",900.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",14262.500,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",687.500,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",295.000,,
"63000050","FOOT   ","WEAK POST GUARDRAIL ATTACHED TO CULVERT CASE I","Base items",175.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",10.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",22.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",135.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",21498.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",135.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",343.000,,
"X4811300","TON    ","AGGREGATE SHOULDERS, TYPE B (SPECIAL)","Base items",330.000,,
"X6310176","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2 (SPECIAL)","Base items",10.000,,
"X6310188","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A (MODIFIED)","Base items",7.000,,
"X6310214","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6 (SPECIAL)","Base items",1.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",562.500,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
