Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/09/2018",062-78653,9,0.00%,0.00%,"Johnson","Pavement","Milling, HMA resurfacing and Class A patching on I-24 from the Williamson County line to the Massac County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",68.000,,
"40603345","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",25.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",148.000,,
"44200573","SQ YD  ","CLASS A PATCHES, TYPE I,   12 INCH","Base items",9.000,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",56.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",698.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",763.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2518.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",277.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",12.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",86.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",60.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
